listing_id,main_category_name,sub_category_name,product_name,product_description,product_keyword,product_price,product_offer_price,product_unit,product_image(optional)
10159,Items,items,Kids Ftwr Action 1258 Black 7 4229,Kids Ftwr Action 1258 Black 7 4229,Kids Ftwr Action 1258 Black 7 4229,399,0,one pair,
10159,Items,items,Men Ftwr Velocity Long1201 Black 7,Men Ftwr Velocity Long1201 Black 7,Men Ftwr Velocity Long1201 Black 7,410,0,one pair,
10159,Items,items,Ladies Ftwr Sparx Sl 31 Black 5 10,Ladies Ftwr Sparx Sl 31 Black 5 10,Ladies Ftwr Sparx Sl 31 Black 5 10,995,0,one pair,
10159,Items,items,Kids Ftwr Adda Slp 1120 Black 11 3,Kids Ftwr Adda Slp 1120 Black 11 3,Kids Ftwr Adda Slp 1120 Black 11 3,449,0,one pair,
10159,Items,items,Kids Ftwr Action 1260 Black 2 4239,Kids Ftwr Action 1260 Black 2 4239,Kids Ftwr Action 1260 Black 2 4239,330,0,one pair,
10159,Items,items,Kids Ftwr Action 1260 Black 5,Kids Ftwr Action 1260 Black 5,Kids Ftwr Action 1260 Black 5,357,0,one pair,
10159,Items,items,Kids Ftwr Action A 2 Black 9 4242,Kids Ftwr Action A 2 Black 9 4242,Kids Ftwr Action A 2 Black 9 4242,357,0,one pair,
10159,Items,items,Kids Ftwr Action A 2 Black 13C 4244,Kids Ftwr Action A 2 Black 13C 4244,Kids Ftwr Action A 2 Black 13C 4244,239,0,one pair,
10159,Items,items,Kids Ftwr Action A 2 Black 7 4247,Kids Ftwr Action A 2 Black 7 4247,Kids Ftwr Action A 2 Black 7 4247,272,0,one pair,
10159,Items,items,Kids Ftwr Action A 3 Black 6 4249,Kids Ftwr Action A 3 Black 6 4249,Kids Ftwr Action A 3 Black 6 4249,331,0,one pair,
10159,Items,items,Ladies Ftwr Adda Sydney Cherry 38,Ladies Ftwr Adda Sydney Cherry 38,Ladies Ftwr Adda Sydney Cherry 38,331,0,one pair,
10159,Items,items,Men Ftwr Relaxo Eva Fl 07 Black 7,Men Ftwr Relaxo Eva Fl 07 Black 7,Men Ftwr Relaxo Eva Fl 07 Black 7,485,0,one pair,
10159,Items,items,Men Ftwr Adda Goldv12 Cherry 7,Men Ftwr Adda Goldv12 Cherry 7,Men Ftwr Adda Goldv12 Cherry 7,150,0,one pair,
10159,Items,items,Men Ftwr Adda Vssofty White 8,Men Ftwr Adda Vssofty White 8,Men Ftwr Adda Vssofty White 8,375,0,one pair,
10159,Items,items,Ladies Ftwr Action Snd2013 Pink 38,Ladies Ftwr Action Snd2013 Pink 38,Ladies Ftwr Action Snd2013 Pink 38,500,0,one pair,
10159,Items,items,Ladies Ftwr Action Snd2013 Cherry 37,Ladies Ftwr Action Snd2013 Cherry 37,Ladies Ftwr Action Snd2013 Cherry 37,349,0,one pair,
10159,Items,items,Kids Ftwr Action 1260 White 11C,Kids Ftwr Action 1260 White 11C,Kids Ftwr Action 1260 White 11C,349,0,one pair,
10159,Items,items,Kids Ftwr Action 1260 White 13C 4257,Kids Ftwr Action 1260 White 13C 4257,Kids Ftwr Action 1260 White 13C 4257,340,0,one pair,
10159,Items,items,Kids Ftwr Action 1260 White 1 4258,Kids Ftwr Action 1260 White 1 4258,Kids Ftwr Action 1260 White 1 4258,340,0,one pair,
10159,Items,items,Men Ftwr Action Sl 5004 Black 7,Men Ftwr Action Sl 5004 Black 7,Men Ftwr Action Sl 5004 Black 7,340,0,one pair,
10159,Items,items,Men Ftwr Action K04 Brown 7 11,Men Ftwr Action K04 Brown 7 11,Men Ftwr Action K04 Brown 7 11,649,0,one pair,
10159,Items,items,Kids Ftwr Columbus Jump Cream 12C,Kids Ftwr Columbus Jump Cream 12C,Kids Ftwr Columbus Jump Cream 12C,850,0,one pair,
10159,Items,items,Kids Ftwr Bata Sn 752 Multi 1 5,Kids Ftwr Bata Sn 752 Multi 1 5,Kids Ftwr Bata Sn 752 Multi 1 5,429,0,one pair,
10159,Items,items,Ladies Ftwr Bata Vs 01 Black 36 41,Ladies Ftwr Bata Vs 01 Black 36 41,Ladies Ftwr Bata Vs 01 Black 36 41,299.95,0,one pair,
10159,Items,items,Ladies Ftwr Aqualite V10 109 Multi 6,Ladies Ftwr Aqualite V10 109 Multi 6,Ladies Ftwr Aqualite V10 109 Multi 6,400,0,one pair,
10159,Items,items,Kids Ftwr Crocks B Gum Black 15 20,Kids Ftwr Crocks B Gum Black 15 20,Kids Ftwr Crocks B Gum Black 15 20,249,0,one pair,
10159,Items,items,Kids Ftwr Spiderman Crox Cherry 26 30,Kids Ftwr Spiderman Crox Cherry 26 30,Kids Ftwr Spiderman Crox Cherry 26 30,225,0,one pair,
10159,Items,items,Kids Ftwr Barbie Ve 2010 Pink 30,Kids Ftwr Barbie Ve 2010 Pink 30,Kids Ftwr Barbie Ve 2010 Pink 30,299,0,one pair,
10159,Items,items,Ladies Ftwr Kh Sn H 20 Black 36 41,Ladies Ftwr Kh Sn H 20 Black 36 41,Ladies Ftwr Kh Sn H 20 Black 36 41,250,0,one pair,
10159,Items,items,Ladies Ftwr Kh Sn H 20 Cream 36 41,Ladies Ftwr Kh Sn H 20 Cream 36 41,Ladies Ftwr Kh Sn H 20 Cream 36 41,610,0,one pair,
10159,Items,items,Men Ftwr Bata Classic Brown 7,Men Ftwr Bata Classic Brown 7,Men Ftwr Bata Classic Brown 7,610,0,one pair,
10159,Items,items,Kids Ftwr Action 1258 Black 7 4273,Kids Ftwr Action 1258 Black 7 4273,Kids Ftwr Action 1258 Black 7 4273,599,0,one pair,
10159,Items,items,Kids Ftwr Action 1258 Black 8,Kids Ftwr Action 1258 Black 8,Kids Ftwr Action 1258 Black 8,450,0,one pair,
10159,Items,items,Ladies Ftwr Dale Platform Black 38 4275,Ladies Ftwr Dale Platform Black 38 4275,Ladies Ftwr Dale Platform Black 38 4275,450,0,one pair,
10159,Items,items,Ladies Ftwr Dale Platform Brown 37,Ladies Ftwr Dale Platform Brown 37,Ladies Ftwr Dale Platform Brown 37,999,0,one pair,
10159,Items,items,Ladies Ftwr Dale Venice Black 36,Ladies Ftwr Dale Venice Black 36,Ladies Ftwr Dale Venice Black 36,999,0,one pair,
10159,Items,items,Ladies Ftwr Dr Ortho Dr709 Black 38,Ladies Ftwr Dr Ortho Dr709 Black 38,Ladies Ftwr Dr Ortho Dr709 Black 38,999,0,one pair,
10159,Items,items,Kids Ftwr Impt Sn Sd Kids 26 Pink 31 38,Kids Ftwr Impt Sn Sd Kids 26 Pink 31 38,Kids Ftwr Impt Sn Sd Kids 26 Pink 31 38,1099,0,one pair,
10159,Items,items,Kids Ftwr Impt Sn Sd Kids 25 Pink 26 30,Kids Ftwr Impt Sn Sd Kids 25 Pink 26 30,Kids Ftwr Impt Sn Sd Kids 25 Pink 26 30,775,0,one pair,
10159,Items,items,Kids Ftwr Spiderman Stay Brown 31 36,Kids Ftwr Spiderman Stay Brown 31 36,Kids Ftwr Spiderman Stay Brown 31 36,750,0,one pair,
10159,Items,items,Ladies Ftwr Brownie Vssofty Multi 36 41,Ladies Ftwr Brownie Vssofty Multi 36 41,Ladies Ftwr Brownie Vssofty Multi 36 41,545,0,one pair,
10159,Items,items,Men Ftwr Brownie Vssofty Black 7 11,Men Ftwr Brownie Vssofty Black 7 11,Men Ftwr Brownie Vssofty Black 7 11,140,0,one pair,
10159,Items,items,Men Ftwr Brownie Vssofty Cherry 7 11,Men Ftwr Brownie Vssofty Cherry 7 11,Men Ftwr Brownie Vssofty Cherry 7 11,190,0,one pair,
10159,Items,items,Ladies Ftwr Flexy Dr Dr709 Black 7 11,Ladies Ftwr Flexy Dr Dr709 Black 7 11,Ladies Ftwr Flexy Dr Dr709 Black 7 11,175,0,one pair,
10159,Items,items,Ladies Ftwr Fengo Belly Pink 36 41,Ladies Ftwr Fengo Belly Pink 36 41,Ladies Ftwr Fengo Belly Pink 36 41,1099,0,one pair,
10159,Items,items,Ladies Ftwr Fengo Vssofty Multi 36 41,Ladies Ftwr Fengo Vssofty Multi 36 41,Ladies Ftwr Fengo Vssofty Multi 36 41,349,0,one pair,
10159,Items,items,Ladies Ftwr Impbly Bb 1112A White 36 41,Ladies Ftwr Impbly Bb 1112A White 36 41,Ladies Ftwr Impbly Bb 1112A White 36 41,249,0,one pair,
10159,Items,items,Kids Ftwr Imported Light1011 White 31,Kids Ftwr Imported Light1011 White 31,Kids Ftwr Imported Light1011 White 31,595,0,one pair,
10159,Items,items,Ladies Ftwr Imported Platform Cherry 36,Ladies Ftwr Imported Platform Cherry 36,Ladies Ftwr Imported Platform Cherry 36,495,0,one pair,
10159,Items,items,Men Ftwr Nivia Sturd Multi 8,Men Ftwr Nivia Sturd Multi 8,Men Ftwr Nivia Sturd Multi 8,665,0,one pair,
10159,Items,items,Men Ftwr Action Moc 503 Black 8,Men Ftwr Action Moc 503 Black 8,Men Ftwr Action Moc 503 Black 8,665,0,one pair,
10159,Items,items,Men Ftwr Action 501 Black 7,Men Ftwr Action 501 Black 7,Men Ftwr Action 501 Black 7,499,0,one pair,
10159,Items,items,Kids Ftwr Impbly Belly 161 Black 26 30,Kids Ftwr Impbly Belly 161 Black 26 30,Kids Ftwr Impbly Belly 161 Black 26 30,499,0,one pair,
10159,Items,items,Kids Ftwr Imported Sh 02 Black 31 36,Kids Ftwr Imported Sh 02 Black 31 36,Kids Ftwr Imported Sh 02 Black 31 36,999,0,one pair,
10159,Items,items,Ladies Ftwr Imported Shoes Black 36 41,Ladies Ftwr Imported Shoes Black 36 41,Ladies Ftwr Imported Shoes Black 36 41,1050,0,one pair,
10159,Items,items,Ladies Ftwr Dale Sn 650 Cherry 36 41,Ladies Ftwr Dale Sn 650 Cherry 36 41,Ladies Ftwr Dale Sn 650 Cherry 36 41,1050,0,one pair,
10159,Items,items,Ladies Ftwr Dale Platform Black 38 4304,Ladies Ftwr Dale Platform Black 38 4304,Ladies Ftwr Dale Platform Black 38 4304,599,0,one pair,
10159,Items,items,Ladies Ftwr Dale Sn 752 Black 38,Ladies Ftwr Dale Sn 752 Black 38,Ladies Ftwr Dale Sn 752 Black 38,775,0,one pair,
10159,Items,items,Ladies Ftwr Flexy Platform Silver 39,Ladies Ftwr Flexy Platform Silver 39,Ladies Ftwr Flexy Platform Silver 39,750,0,one pair,
10159,Items,items,Ladies Ftwr Flexy Platform Cherry 38,Ladies Ftwr Flexy Platform Cherry 38,Ladies Ftwr Flexy Platform Cherry 38,650,0,one pair,
10159,Items,items,Ladies Ftwr Flexy Pleasure V S Silver 37,Ladies Ftwr Flexy Pleasure V S Silver 37,Ladies Ftwr Flexy Pleasure V S Silver 37,650,0,one pair,
10159,Items,items,Ladies Ftwr Flexy Pleasure V S Cherry 36,Ladies Ftwr Flexy Pleasure V S Cherry 36,Ladies Ftwr Flexy Pleasure V S Cherry 36,545,0,one pair,
10159,Items,items,Men Ftwr Flexy Pu 221 Brown 43,Men Ftwr Flexy Pu 221 Brown 43,Men Ftwr Flexy Pu 221 Brown 43,545,0,one pair,
10159,Items,items,Ladies Ftwr Gf Platform Black 38,Ladies Ftwr Gf Platform Black 38,Ladies Ftwr Gf Platform Black 38,550,0,one pair,
10159,Items,items,Ladies Ftwr Gf Sn806 Cherry 39,Ladies Ftwr Gf Sn806 Cherry 39,Ladies Ftwr Gf Sn806 Cherry 39,495,0,one pair,
10159,Items,items,Ladies Ftwr Gf Flat2 Multi 38,Ladies Ftwr Gf Flat2 Multi 38,Ladies Ftwr Gf Flat2 Multi 38,445,0,one pair,
10159,Items,items,Ladies Ftwr Sethi Vs 250 Cherry 36 41,Ladies Ftwr Sethi Vs 250 Cherry 36 41,Ladies Ftwr Sethi Vs 250 Cherry 36 41,395,0,one pair,
10159,Items,items,Ladies Ftwr Sethi Slp Shine Silver 36 41,Ladies Ftwr Sethi Slp Shine Silver 36 41,Ladies Ftwr Sethi Slp Shine Silver 36 41,495,0,one pair,
10159,Items,items,Ladies Ftwr Sethi Sn072 Silver 38,Ladies Ftwr Sethi Sn072 Silver 38,Ladies Ftwr Sethi Sn072 Silver 38,595,0,one pair,
10159,Items,items,Men Ftwr Oxedo Bantu Black 6,Men Ftwr Oxedo Bantu Black 6,Men Ftwr Oxedo Bantu Black 6,395,0,one pair,
10159,Items,items,Men Ftwr Paradise Shoes Black 7,Men Ftwr Paradise Shoes Black 7,Men Ftwr Paradise Shoes Black 7,885,0,one pair,
10159,Items,items,Ladies Ftwr Brownie Bantu Fs 82 Multi 38,Ladies Ftwr Brownie Bantu Fs 82 Multi 38,Ladies Ftwr Brownie Bantu Fs 82 Multi 38,775,0,one pair,
10159,Items,items,Ladies Ftwr Gulshan 530 Silver 39,Ladies Ftwr Gulshan 530 Silver 39,Ladies Ftwr Gulshan 530 Silver 39,445,0,one pair,
10159,Items,items,Ladies Ftwr Gulshan Dr709 Cherry 37,Ladies Ftwr Gulshan Dr709 Cherry 37,Ladies Ftwr Gulshan Dr709 Cherry 37,445,0,one pair,
10159,Items,items,Men Ftwr Deebono Canvas Sm 06 Black 7,Men Ftwr Deebono Canvas Sm 06 Black 7,Men Ftwr Deebono Canvas Sm 06 Black 7,445,0,one pair,
10159,Items,items,Kids Ftwr Kbgbly Belly White 11 3,Kids Ftwr Kbgbly Belly White 11 3,Kids Ftwr Kbgbly Belly White 11 3,595,0,one pair,
10159,Items,items,Ladies Ftwr Impbly Belly 161 Silver 38,Ladies Ftwr Impbly Belly 161 Silver 38,Ladies Ftwr Impbly Belly 161 Silver 38,440,0,one pair,
10159,Items,items,Ladies Ftwr Impbly Belly 816 Black 39,Ladies Ftwr Impbly Belly 816 Black 39,Ladies Ftwr Impbly Belly 816 Black 39,775,0,one pair,
10159,Items,items,Ladies Ftwr Impbly Belly 5702 White 36,Ladies Ftwr Impbly Belly 5702 White 36,Ladies Ftwr Impbly Belly 5702 White 36,775,0,one pair,
10159,Items,items,Ladies Ftwr Roxx Shoes Pink 38,Ladies Ftwr Roxx Shoes Pink 38,Ladies Ftwr Roxx Shoes Pink 38,775,0,one pair,
10159,Items,items,Ladies Ftwr Joysteps Platform Pink 39,Ladies Ftwr Joysteps Platform Pink 39,Ladies Ftwr Joysteps Platform Pink 39,885,0,one pair,
10159,Items,items,Ladies Ftwr Joysteps Sn061 Pink 39,Ladies Ftwr Joysteps Sn061 Pink 39,Ladies Ftwr Joysteps Sn061 Pink 39,545,0,one pair,
10159,Items,items,Ladies Ftwr Joysteps Vs603 Pink 37,Ladies Ftwr Joysteps Vs603 Pink 37,Ladies Ftwr Joysteps Vs603 Pink 37,445,0,one pair,
10159,Items,items,Kids Ftwr Imported Loaffer Black 9,Kids Ftwr Imported Loaffer Black 9,Kids Ftwr Imported Loaffer Black 9,445,0,one pair,
10159,Items,items,Kids Ftwr Imported Loaffer Black 2,Kids Ftwr Imported Loaffer Black 2,Kids Ftwr Imported Loaffer Black 2,445,0,one pair,
10159,Items,items,Ladies Ftwr Sethi Sn 160 Cherry 38,Ladies Ftwr Sethi Sn 160 Cherry 38,Ladies Ftwr Sethi Sn 160 Cherry 38,495,0,one pair,
10159,Items,items,Ladies Ftwr Kh Sn Platform Silver 38,Ladies Ftwr Kh Sn Platform Silver 38,Ladies Ftwr Kh Sn Platform Silver 38,445,0,one pair,
10159,Items,items,Ladies Ftwr Kh Sn Pl 1561 Black 39,Ladies Ftwr Kh Sn Pl 1561 Black 39,Ladies Ftwr Kh Sn Pl 1561 Black 39,885,0,one pair,
10159,Items,items,Ladies Ftwr Kh Sn Pl 1911 Golden 38,Ladies Ftwr Kh Sn Pl 1911 Golden 38,Ladies Ftwr Kh Sn Pl 1911 Golden 38,775,0,one pair,
10159,Items,items,Men Ftwr Oxedo Pointed Brown 8,Men Ftwr Oxedo Pointed Brown 8,Men Ftwr Oxedo Pointed Brown 8,775,0,one pair,
10159,Items,items,Men Ftwr Oxedo Pointed Black 9,Men Ftwr Oxedo Pointed Black 9,Men Ftwr Oxedo Pointed Black 9,995,0,one pair,
10159,Items,items,Men Ftwr Oxedo Sh 06 Black 7,Men Ftwr Oxedo Sh 06 Black 7,Men Ftwr Oxedo Sh 06 Black 7,885,0,one pair,
10159,Items,items,Ladies Ftwr Madam Comfort Belly 5720 Cream 38,Ladies Ftwr Madam Comfort Belly 5720 Cream 38,Ladies Ftwr Madam Comfort Belly 5720 Cream 38,885,0,one pair,
10159,Items,items,Ladies Ftwr Sethi Sn 752 Black 36,Ladies Ftwr Sethi Sn 752 Black 36,Ladies Ftwr Sethi Sn 752 Black 36,545,0,one pair,
10159,Items,items,Kids Ftwr Imported Shoes Multi 35,Kids Ftwr Imported Shoes Multi 35,Kids Ftwr Imported Shoes Multi 35,445,0,one pair,
10159,Items,items,Kids Ftwr Imported Long01 Black 32,Kids Ftwr Imported Long01 Black 32,Kids Ftwr Imported Long01 Black 32,885,0,one pair,
10159,Items,items,Kids Ftwr Dhrup Loaffer Black 2,Kids Ftwr Dhrup Loaffer Black 2,Kids Ftwr Dhrup Loaffer Black 2,1200,0,one pair,
10159,Items,items,Kids Ftwr Stataus Loaffer Brown 5,Kids Ftwr Stataus Loaffer Brown 5,Kids Ftwr Stataus Loaffer Brown 5,445,0,one pair,
10159,Items,items,Ladies Ftwr Kh Vs Platform Cherry 38,Ladies Ftwr Kh Vs Platform Cherry 38,Ladies Ftwr Kh Vs Platform Cherry 38,445,0,one pair,
10159,Items,items,Ladies Ftwr Kh Belly B12 Black 39,Ladies Ftwr Kh Belly B12 Black 39,Ladies Ftwr Kh Belly B12 Black 39,545,0,one pair,
10159,Items,items,Ladies Ftwr Kh Vs Vs075 Silver 38,Ladies Ftwr Kh Vs Vs075 Silver 38,Ladies Ftwr Kh Vs Vs075 Silver 38,445,0,one pair,
10159,Items,items,Ladies Ftwr Kh Ap Flat2 White 37,Ladies Ftwr Kh Ap Flat2 White 37,Ladies Ftwr Kh Ap Flat2 White 37,545,0,one pair,
10159,Items,items,Ladies Ftwr Kh Vs Platform Silver 39,Ladies Ftwr Kh Vs Platform Silver 39,Ladies Ftwr Kh Vs Platform Silver 39,750,0,one pair,
10159,Items,items,Kids Ftwr Naval B Gum Black 11,Kids Ftwr Naval B Gum Black 11,Kids Ftwr Naval B Gum Black 11,665,0,one pair,
10159,Items,items,Ladies Ftwr Sethi Sl 222 Golden 38,Ladies Ftwr Sethi Sl 222 Golden 38,Ladies Ftwr Sethi Sl 222 Golden 38,445,0,one pair,
10159,Items,items,Ladies Ftwr Annie Dr Dr709 Black 38,Ladies Ftwr Annie Dr Dr709 Black 38,Ladies Ftwr Annie Dr Dr709 Black 38,495,0,one pair,
10159,Items,items,Ladies Ftwr Annie Sn8097 Brown 39,Ladies Ftwr Annie Sn8097 Brown 39,Ladies Ftwr Annie Sn8097 Brown 39,885,0,one pair,
10159,Items,items,Ladies Ftwr Annie 25043 Brown 36,Ladies Ftwr Annie 25043 Brown 36,Ladies Ftwr Annie 25043 Brown 36,665,0,one pair,
10159,Items,items,Ladies Ftwr Kh Slp Pu 221 Black 38,Ladies Ftwr Kh Slp Pu 221 Black 38,Ladies Ftwr Kh Slp Pu 221 Black 38,750,0,one pair,
10159,Items,items,Ladies Ftwr Kh Sn Sn 752 Black 37,Ladies Ftwr Kh Sn Sn 752 Black 37,Ladies Ftwr Kh Sn Sn 752 Black 37,595,0,one pair,
10159,Items,items,Ladies Ftwr Kh Vs Ge15 Golden 39,Ladies Ftwr Kh Vs Ge15 Golden 39,Ladies Ftwr Kh Vs Ge15 Golden 39,445,0,one pair,
10159,Items,items,Ladies Ftwr Kh Vs Dr709 Black 38,Ladies Ftwr Kh Vs Dr709 Black 38,Ladies Ftwr Kh Vs Dr709 Black 38,445,0,one pair,
10159,Items,items,Kids Ftwr Msc Sn012 Black 4,Kids Ftwr Msc Sn012 Black 4,Kids Ftwr Msc Sn012 Black 4,1095,0,one pair,
10159,Items,items,Kids Ftwr Msc Sn Jaal Multi 3,Kids Ftwr Msc Sn Jaal Multi 3,Kids Ftwr Msc Sn Jaal Multi 3,495,0,one pair,
10159,Items,items,Kids Ftwr Msc Sn 298 White 5 10,Kids Ftwr Msc Sn 298 White 5 10,Kids Ftwr Msc Sn 298 White 5 10,335,0,one pair,
10159,Items,items,Ladies Ftwr Gulshan Flat2 Multi 38,Ladies Ftwr Gulshan Flat2 Multi 38,Ladies Ftwr Gulshan Flat2 Multi 38,335,0,one pair,
10159,Items,items,Ladies Ftwr Gulshan Vs 01 Black 37,Ladies Ftwr Gulshan Vs 01 Black 37,Ladies Ftwr Gulshan Vs 01 Black 37,445,0,one pair,
10159,Items,items,Ladies Ftwr Kh Sn Sn 160 Black 38,Ladies Ftwr Kh Sn Sn 160 Black 38,Ladies Ftwr Kh Sn Sn 160 Black 38,335,0,one pair,
10159,Items,items,Ladies Ftwr Kh Sn Flat2 Cream 39,Ladies Ftwr Kh Sn Flat2 Cream 39,Ladies Ftwr Kh Sn Flat2 Cream 39,625,0,one pair,
10159,Items,items,Ladies Ftwr Kh Sn Dyna 43 White 38,Ladies Ftwr Kh Sn Dyna 43 White 38,Ladies Ftwr Kh Sn Dyna 43 White 38,545,0,one pair,
10159,Items,items,Ladies Ftwr Kh Vs Platform Silver 38,Ladies Ftwr Kh Vs Platform Silver 38,Ladies Ftwr Kh Vs Platform Silver 38,395,0,one pair,
10159,Items,items,Kids Ftwr Impt Sn Chu Chu Multi 14 25,Kids Ftwr Impt Sn Chu Chu Multi 14 25,Kids Ftwr Impt Sn Chu Chu Multi 14 25,995,0,one pair,
10159,Items,items,Kids Ftwr Imported Loaffer Brown 1,Kids Ftwr Imported Loaffer Brown 1,Kids Ftwr Imported Loaffer Brown 1,225,0,one pair,
10159,Items,items,Kids Ftwr Imported Light1011 Cream 26 30,Kids Ftwr Imported Light1011 Cream 26 30,Kids Ftwr Imported Light1011 Cream 26 30,445,0,one pair,
10159,Items,items,Kids Ftwr Impbly Belly Golden 18,Kids Ftwr Impbly Belly Golden 18,Kids Ftwr Impbly Belly Golden 18,445,0,one pair,
10159,Items,items,Kids Ftwr Impbly Belly Golden 28,Kids Ftwr Impbly Belly Golden 28,Kids Ftwr Impbly Belly Golden 28,445,0,one pair,
10159,Items,items,Kids Ftwr Impbly Belly Golden 32,Kids Ftwr Impbly Belly Golden 32,Kids Ftwr Impbly Belly Golden 32,495,0,one pair,
10159,Items,items,Ladies Ftwr 1011Bly Bly Flat Black 19,Ladies Ftwr 1011Bly Bly Flat Black 19,Ladies Ftwr 1011Bly Bly Flat Black 19,545,0,one pair,
10159,Items,items,Kids Ftwr Sethi Belly 132 Cherry 2,Kids Ftwr Sethi Belly 132 Cherry 2,Kids Ftwr Sethi Belly 132 Cherry 2,395,0,one pair,
10159,Items,items,Kids Ftwr Hotshot Chu Chu Brown 18,Kids Ftwr Hotshot Chu Chu Brown 18,Kids Ftwr Hotshot Chu Chu Brown 18,395,0,one pair,
10159,Items,items,Kids Ftwr Hotshot Sn Ku 894 Black 18,Kids Ftwr Hotshot Sn Ku 894 Black 18,Kids Ftwr Hotshot Sn Ku 894 Black 18,495,0,one pair,
10159,Items,items,Kids Ftwr Sethi Belly Golden 5 10,Kids Ftwr Sethi Belly Golden 5 10,Kids Ftwr Sethi Belly Golden 5 10,495,0,one pair,
10159,Items,items,Ladies Ftwr Sethi Bantu Black 36 41,Ladies Ftwr Sethi Bantu Black 36 41,Ladies Ftwr Sethi Bantu Black 36 41,350,0,one pair,
10159,Items,items,Ladies Ftwr Sethi Slp 601 Cherry 36 41,Ladies Ftwr Sethi Slp 601 Cherry 36 41,Ladies Ftwr Sethi Slp 601 Cherry 36 41,399,0,one pair,
10159,Items,items,Ladies Ftwr Kh Belly Belly 161 Cream 38,Ladies Ftwr Kh Belly Belly 161 Cream 38,Ladies Ftwr Kh Belly Belly 161 Cream 38,425,0,one pair,
10159,Items,items,Ladies Ftwr Kh Belly Belly 5720 Black 37,Ladies Ftwr Kh Belly Belly 5720 Black 37,Ladies Ftwr Kh Belly Belly 5720 Black 37,475,0,one pair,
10159,Items,items,Ladies Ftwr Kh Belly Dyna 43 Black 37,Ladies Ftwr Kh Belly Dyna 43 Black 37,Ladies Ftwr Kh Belly Dyna 43 Black 37,499,0,one pair,
10159,Items,items,Ladies Ftwr Kh Belly Tr 55 Black 39,Ladies Ftwr Kh Belly Tr 55 Black 39,Ladies Ftwr Kh Belly Tr 55 Black 39,449,0,one pair,
10159,Items,items,Ladies Ftwr Kh Vs 101 A Golden 38,Ladies Ftwr Kh Vs 101 A Golden 38,Ladies Ftwr Kh Vs 101 A Golden 38,450,0,one pair,
10159,Items,items,Ladies Ftwr Kh Platform White 39,Ladies Ftwr Kh Platform White 39,Ladies Ftwr Kh Platform White 39,446,0,one pair,
10159,Items,items,Ladies Ftwr Kh Slp Sl 222 Black 40,Ladies Ftwr Kh Slp Sl 222 Black 40,Ladies Ftwr Kh Slp Sl 222 Black 40,498,0,one pair,
10159,Items,items,Ladies Ftwr Kh Vs 10149 Black 40,Ladies Ftwr Kh Vs 10149 Black 40,Ladies Ftwr Kh Vs 10149 Black 40,498,0,one pair,
10159,Items,items,Ladies Ftwr Sparx Sfl 19 Red 3,Ladies Ftwr Sparx Sfl 19 Red 3,Ladies Ftwr Sparx Sfl 19 Red 3,398,0,one pair,
10159,Items,items,Ladies Ftwr Sparx Sfl 19 Red 8,Ladies Ftwr Sparx Sfl 19 Red 8,Ladies Ftwr Sparx Sfl 19 Red 8,269.5,0,one pair,
10159,Items,items,Ladies Ftwr Sparx Sfl 19 Blue 5,Ladies Ftwr Sparx Sfl 19 Blue 5,Ladies Ftwr Sparx Sfl 19 Blue 5,269.5,0,one pair,
10159,Items,items,Ladies Ftwr Sparx Sfl 19 Blue 6,Ladies Ftwr Sparx Sfl 19 Blue 6,Ladies Ftwr Sparx Sfl 19 Blue 6,269.5,0,one pair,
10159,Items,items,Ladies Ftwr Sparx Sfl 204 Red 5,Ladies Ftwr Sparx Sfl 204 Red 5,Ladies Ftwr Sparx Sfl 204 Red 5,269.5,0,one pair,
10159,Items,items,Ladies Ftwr Naval Concept Multi 7,Ladies Ftwr Naval Concept Multi 7,Ladies Ftwr Naval Concept Multi 7,299.5,0,one pair,
10159,Items,items,Ladies Ftwr Action Fl 171 Multi 5,Ladies Ftwr Action Fl 171 Multi 5,Ladies Ftwr Action Fl 171 Multi 5,547,0,one pair,
10159,Items,items,Ladies Ftwr Action Fl 172 Blue 6,Ladies Ftwr Action Fl 172 Blue 6,Ladies Ftwr Action Fl 172 Blue 6,185,0,one pair,
10159,Items,items,Ladies Ftwr Relaxo Fl 142 Brown 5,Ladies Ftwr Relaxo Fl 142 Brown 5,Ladies Ftwr Relaxo Fl 142 Brown 5,149,0,one pair,
10159,Items,items,Men Ftwr Action Flm 209 Black 8,Men Ftwr Action Flm 209 Black 8,Men Ftwr Action Flm 209 Black 8,135.5,0,one pair,
10159,Items,items,Men Ftwr Action Flm 309 Multi 7,Men Ftwr Action Flm 309 Multi 7,Men Ftwr Action Flm 309 Multi 7,159,0,one pair,
10159,Items,items,Ladies Ftwr Action Fl 172 Black 5,Ladies Ftwr Action Fl 172 Black 5,Ladies Ftwr Action Fl 172 Black 5,169,0,one pair,
10159,Items,items,Ladies Ftwr Action Fl 21B Blue 5,Ladies Ftwr Action Fl 21B Blue 5,Ladies Ftwr Action Fl 21B Blue 5,149,0,one pair,
10159,Items,items,Kids Ftwr Action Fl 132 Multi 2,Kids Ftwr Action Fl 132 Multi 2,Kids Ftwr Action Fl 132 Multi 2,139,0,one pair,
10159,Items,items,Ladies Ftwr Relaxo Fl 20 Blue 6,Ladies Ftwr Relaxo Fl 20 Blue 6,Ladies Ftwr Relaxo Fl 20 Blue 6,130,0,one pair,
